valuation_id,linz_parcel_id,property_legal_desc,supplementary_legal_desc,certificate_of_title,land_value,capital_value,house_no,address_1,address_2,address_3,address_4
1074004300,4162884,"Lot 9 DP 40",,G3/1293,23000,90000,59,"Great North Road, Waipawa",,,
1074004400,4180989,"Lot 6 DP 40",,G3/152,23000,165000,65,"Great North Road, Waipawa",,,
1074004500,4187560,"Lot 5 DP 40",,G3/629,23000,185000,67,"Great North Road, Waipawa",,,
1074004600,4203912,"Lot 1 DP 11173",,B2/1397,23000,200000,69,"Great North Road, Waipawa",,,
1074004700,4195781,"Lot 3 DP 40",,154/191,23000,155000,71,"Great North Road, Waipawa",,,
1074004800,4240389,"Lot 2 DP 40",,146/180,23000,140000,73,"Great North Road, Waipawa",,,
1074004900,4230512,"Lot 5 DP 15675",,H2/1462,41000,240000,21,"Watts Street, Waipawa",,,
1074004901,4159625,"Lot 79 DP 40",,"K2/328 K2/329",90000,185000,28,"Eagle Street, Waipawa",,,
1074004902,4159718,"Lot 78 DP 40",,F4/1171,45000,225000,26,"Eagle Street, Waipawa",,,
1074004903,4179075,"Lot 2 DP 15675",,"H2/1459 K2/327",68000,335000,27,"Watts Street, Waipawa",,,
1074004904,4166080,"Lot 77 DP 40",,F4/1172,45000,255000,24,"Eagle Street, Waipawa",,,
1074005000,4227614,"Lot 76 DP 40",,H2/1464,45000,240000,22,"Eagle Street, Waipawa",,,
1074005100,4182465,"Lot 73 DP 40",,67/144,45000,130000,16,"Eagle Street, Waipawa",,,
1074005101,4157538,"Lot 47 DP 40",,161860,45000,165000,17,"Watts Street, Waipawa",,,
1074005102,4158707,"Lot 46 DP 40",,161859,45000,180000,19,"Watts Street, Waipawa",,,
1074005103,4172282,"Lot 71 DP 40",,67/143,41000,41000,12,"Eagle Street, Waipawa",,,
1074005104,4227480,"Lot 72 DP 40",,67/142,45000,45000,14,"Eagle Street, Waipawa",,,
1074005105,4223094,"Lot 75 DP 40",,161862,45000,250000,20,"Eagle Street, Waipawa",,,
1074005106,4180529,"Lot 74 DP 40",,161861,45000,275000,18,"Eagle Street, Waipawa",,,
1074005200,4182486,"Lot 50 DP 40",,"E1/1305 E3/1257",50000,220000,11,"Watts Street, Waipawa",,,
1074005300,4223868,"Lot 48 DP 40",,92/189,41000,200000,15,"Watts Street, Waipawa",,,
1074005400,4159204,"Lot 4 DP 15675",,"H2/1461 H2/1460",41000,275000,23,"Watts Street, Waipawa",,,
1074005401,4178694,"Lot 3 DP 15675",,H2/1460,41000,41000,25,"Watts Street, Waipawa",,,
1074005500,4209059,"Lot 289 DP 40",,,45000,205000,19,"Eagle Street, Waipawa",,,
1074005600,7186804,"Lot 1 DP 409195",,433697,100000,290000,1,"Watts Street, Waipawa",,,
1074005601,4179678,"Lot 162 DP 40",,383041,45000,255000,21,"Eagle Street, Waipawa",,,
1074005602,7186805,"Lot 2 DP 409195",,433698,75000,75000,,"Eagle Street, Waipawa",,,
1074005603,4202121,"Lot 163 DP 40",,383042,59000,59000,23,"Eagle Street, Waipawa",,,
1074005604,6617213,"Lot 2 DP 319761",,77883,175000,510000,16C,"Tamumu Road, Waipawa",,,
1074005605,6617212,"Lot 1 DP 319761",,77882,51000,52000,18A,"Tamumu Road, Waipawa",,,
1074005606,6688229,"Sec 1 SO 334713",,533664,89000,375000,1,"Richmond Lane, Waipawa",,,
1074005607,6627842,"Lot 6 DP 322174",,451342,175000,375000,1,"Eagle Street, Waipawa",,,
1074005608,4179288,"Lot 291 DP 40",,441129,116000,335000,17,"Eagle Street, Waipawa",,,
1074005609,6672983,"Lot 1 DP 331857",,130722,90000,325000,4,"Richmond Lane, Waipawa",,,
1074005610,7101929,"Lot 2 DP 410058",,436740,165000,165000,16D,"Tamumu Road, Waipawa",,,
1074005611,7116826,"Lot 1 DP 410992",,441128,4000,4000,,"Eagle Street, Waipawa",,,
1074005700,4223632,"Lot 1 DP 17568",,P4/346,113000,610000,16B,"Tamumu Road, Waipawa",,,
1074005701,4209720,"Lot 1 DP 16594",,"M1/340 88409",400000,490000,90,"Racecourse Road, Waipawa",,,
1074005702,4223932,"Lot 2 DP 17568",,P4/347,155000,155000,16B,"Tamumu Road, Waipawa",,,
1074005800,4180109,"Lot 3 DP 17019",,J3/1324,160000,170000,16E,"Tamumu Road, Waipawa",,,
1074005900,4180969,"Lot 2 DP 17019",,J3/1323,138000,495000,16A,"Tamumu Road, Waipawa",,,
1074006000,4223757,"Lot 1 DP 16610",,J2/239,165000,350000,18,"Tamumu Road, Waipawa",,,
1074006100,4195049,"Lot 6 DP 1513",,C2/661,160000,160000,91,"Tiffen Lane, Waipawa",,,
1074006200,6745786,"Lot 1 DP 347854",,196413,66000,200000,69,"Tiffen Lane, Waipawa",,,
1074006201,6745787,"Lot 2 DP 347854",,196414,61000,240000,83,"Tiffen Lane, Waipawa",,,
1074006202,6745788,"Lot 3 DP 347854",,196415,99000,245000,89,"Tiffen Lane, Waipawa",,,
1074006300,4175846,"Lot 2 DEEDS 16",,D3/56,93000,235000,51,"Tiffen Lane, Waipawa",,,
1074006400,4175837,"Lot 1 DEEDS 16",,D4/450,100000,105000,,"Tiffen Lane, Waipawa",,,
1074006500,6684353,"Lot 2 DP 333954",,138957,99000,320000,34,"Tamumu Road, Waipawa",,,
1074006501,6684352,"Lot 1 DP 333954",,138956,69000,70000,18,"Tiffen Lane, Waipawa",,,
1074006600,4163781,"Lot 18 DEEDS 16",,53/267,87000,92000,71,"Tamumu Road, Waipawa",,,
1074006700,4166108,"Pt Lot 20 DEEDS 16",,D4/447,91000,129000,84,"Tamumu Road, Waipawa",,,
1074006800,4162755,"Lot 4 DP 23257",,P4/930,165000,180000,43,"Ireland Road, Waipawa",,,
1074006801,7151978,"Lot 1 DP 400533",,400620,116000,580000,88,"Tamumu Road, Waipawa",,,
1074006802,7151979,"Lot 2 DP 400533",,400621,91000,91000,86,"Tamumu Road, Waipawa",,,
1074006900,4190557,"Lot 1 DP 12393",,D3/1498,129000,330000,102,"Tamumu Road, Waipawa",,,
1074007000,4226424,"Pt Lot 21 DEEDS 16",,D3/1499,175000,510000,1,"Pourerere Road, Waipawa",,,
1074007100,6838402,"Lot 2 DP 365258",,264608,180000,375000,17,"Ireland Road, Waipawa",,,
1074007101,4204909,"Lot 15 DP 19466",,L3/665,85000,265000,35,"Ireland Road, Waipawa",,,
1074007102,4227165,"Lot 6 DP 23257",,51734,85000,330000,65A,"Ireland Road, Waipawa",,,
1074007103,4226405,"Lot 2 DP 19466",,L3/652,98000,355000,45,"Ireland Road, Waipawa",,,
1074007104,4183430,"Lot 7 DP 19466",,L3/657,99000,295000,105,"Ireland Road, Waipawa",,,
1074007105,4183506,"Lot 5 DP 19466",,L3/155,91000,325000,71,"Ireland Road, Waipawa",,,
1074007106,7134320,"Lot 1 DP 399838",,398233,104000,444000,91,"Ireland Road, Waipawa",,,
1074007107,4205668,"Lot 1 DP 23257",,P4/927,94000,235000,65B,"Ireland Road, Waipawa",,,
1074007108,4168660,"Lot 8 DP 19466",,L3/658,100000,395000,113/4,"Ireland Road, Waipawa",,,
1074007109,4234079,"Lot 4 DP 19466",,L3/654,235000,570000,3/113,"Ireland Road, Waipawa",,,
1074007110,6718101,"Lot 3 DP 341889",,172327,99000,225000,6/113,"Ireland Road, Waipawa",,,
1074007111,4174841,"Lot 11 DP 19466",,L3/661,99000,320000,125,"Ireland Road, Waipawa",,,
1074007112,7074109,"Lot 2 DP 400323",,399870,85000,275000,1/113,"Ireland Road, Waipawa",,,
1074007113,4240256,"Lot 14 DP 19466",,L3/664,113000,460000,149,"Ireland Road, Waipawa",,,
1074007114,6835196,"Lot 1 DP 364962",,263708,99000,320000,67,"Ireland Road, Waipawa",,,
1074007115,6584699,"Lot 2 DP 313154",,0/1735,108000,230000,65,"Ireland Road, Waipawa",,,
1074007116,4240174,"Lot 5 DP 23257",,P4/931,230000,275000,67C,"Ireland Road, Waipawa",,,
1074007117,6718100,"Lot 2 DP 341889",,172326,87000,240000,2A/113,"Ireland Road, Waipawa",,,
1074007118,6718099,"Lot 1 DP 341889",,172325,85000,410000,2/113,"Ireland Road, Waipawa",,,
1074007119,6838401,"Lot 1 DP 365258",,264607,132000,430000,0,"Ireland Road, Waipawa",,,
1074007120,6835197,"Lot 2 DP 364962",,263709,81000,446000,67A,"Ireland Road, Waipawa",,,
1074007121,7134321,"Lot 2 DP 399838",,398234,160000,530000,99,"Ireland Road, Waipawa",,,
1074007122,7074108,"Lot 1 DP 400323",,399869,85000,85000,113,"Ireland Road, Waipawa",,,
1074007200,4215159,"Lot 51 DP 40",,137/188,27000,170000,9,"Watts Street, Waipawa",,,
1074007300,4230509,"Lot 68 DP 40",,143/95,59000,285000,10,"Watts Road, Waipawa",,,
1074007400,4157885,"Pt Lot 54 DP 40",,"J2/437 J2/438",64000,180000,3,"Watts Street, Waipawa",,,
1074007402,4202202,"Lot 66 DP 40",,J2/440,41000,41000,0,"Watts Street, Waipawa",,,
1074007500,4202063,"Lot 53 DP 40",,137/187,32000,135000,5,"Watts Street, Waipawa",,,
1074007600,4236654,"Lot 52 DP 40",,138/142,32000,185000,7,"Watts Street, Waipawa",,,
1074007700,4209071,"Lot 26 DP 40",,A3/437,27000,255000,4,"Watts Street, Waipawa",,,
1074007800,4179377,"Lot 27 DP 40",,198/81,27000,185000,6,"Watts Street, Waipawa",,,
1074007900,4172278,"Lot 28 DP 40",,G3/1485,27000,145000,8,"Watts Street, Waipawa",,,
1074008000,4180223,"Lot 29 DP 40",,HB176/73,27000,195000,10,"Watts Street, Waipawa",,,
1074008100,4193702,"Lot 30 DP 40",,D4/304,27000,140000,12,"Watts Street, Waipawa",,,
1074008200,4221905,"Lot 11 DP 40",,134/118,23000,148000,55,"Great North Road, Waipawa",,,
1074008300,4209033,"Lot 12 DP 40",,137/126,23000,140000,53,"Great North Road, Waipawa",,,
1074008400,4201777,"Lot 13 DP 40",,H4/51,23000,143000,51,"Great North Road, Waipawa",,,
1074008500,4202502,"Lot 14 DP 40",,,23000,175000,49,"Great North Road, Waipawa",,,
1074008600,4158944,"Lot 15 DP 40",,167/10,23000,150000,47,"Great North Road, Waipawa",,,
1074008700,6772095,"Lot 1 DP 352052",,213512,81000,320000,43,"Great North Road, Waipawa",,,
1074009200,4166104,"Lot 1 DP 9673",,C4/414,45000,225000,41,"Great North Road, Waipawa",,,
1074009201,4180313,"Lot 2 DP 9673",,213513,75000,75000,39,"Great North Road, Waipawa",,,
1074009300,4221890,"Sec 1 SO 10075",,J3/518,142000,142100,,"Great North Road, Waipawa",,,
1074009301,4221776,"Lot 19 DEEDS 101",,A3/169,8000,8000,,"Great North Road, Waipawa",,,
1074009303,4199884,"Lot 23 DEEDS 101",,J3/517,88000,90000,,"Great North Road, Waipawa",,,
1074009400,4167353,"Lot 1 DP 10271",,G1/81,27000,155000,29,"Great North Road, Waipawa",,,
1074009500,4231667,"Lot 2 DP 10271",,202/15,27000,143000,27,"Great North Road, Waipawa",,,
1074009600A,4212049,"Flat 1 on Lot 1 DP 23395",,P4/809,20000,120000,23B,"Great North Road, Waipawa",,,
1074009600B,4212049,"Flat 2 on Lot 1 DP 23395",,"04  V1105500    0000",20000,90000,23C,"Great North Road, Waipawa",,,
1074009600C,4212049,"Flat 3 on Lot 1 DP 23395",,V4/1320,23000,137000,23D,"Great North Road, Waipawa",,,
1074009600D,4212049,"Flat 4 on Lot 1 DP 23395",,V4/1321,23000,90000,23A,"Great North Road, Waipawa",,,
1074009601,4231666,"Lot 1 DP 16893",,HBP4/1256,27000,155000,25,"Great North Road, Waipawa",,,
1074009900,4219333,"Lot 2 DEEDS 101",,144/274,27000,130000,21,"Great North Road, Waipawa",,,
1074010000,4180138,"Lot 21 DEEDS 101",,83/68,36000,136000,19,"Great North Road, Waipawa",,,
1074010100,4158236,"Lot 20 DEEDS 101",,E4/781,36000,185000,17,"Great North Road, Waipawa",,,
1074010200,4213816,"Lot 5 DEEDS 101",,57/201,27000,165000,15,"Great North Road, Waipawa",,,
1074010300,4202261,"Lot 6 DEEDS 101",," B1/517",27000,147000,13,"Great North Road, Waipawa",,,
1074010400,4184192,"Lot 7 DEEDS 101",,B1/551,27000,135000,11,"Great North Road, Waipawa",,,
1074010500,4201006,"Lot 8 DEEDS 101",,,36000,130000,9,"Great North Road, Waipawa",,,
1074010600,4170944,"Lot 1 DP 12270",,D2/9,23000,105000,7,"Great North Road, Waipawa",,,
1074010700,4235320,"Lot 2 DP 12270",,D2/10,23000,95000,5,"Great North Road, Waipawa",,,
1074010800,4170926,"Lot 1 DP 7477",,118/241,27000,155000,3,"Great North Road, Waipawa",,,
1074010900,4212766,"Lot 12 DEEDS 101",,HBV2/1400,36000,200000,1,"Great North Road, Waipawa",,,
1074011000,4238898,"Lot 13 DEEDS 101",,HB159/38,30000,190000,2,"Tamumu Road, Waipawa",,,
1074011100,4160882,"Lot 14 DEEDS 101",,"C2/996 C2/997",200000,590000,,"Tamumu Road, Waipawa",,,
1074011200,4161000,"Lot 1 DP 9576",,169/68,32000,175000,12,"Tamumu Road, Waipawa",,,
1074011300,4170967,"Lot 2 DP 9576",,168/18,36000,235000,14,"Tamumu Road, Waipawa",,,
1074011400,4228976,"Lot 3 DP 9576",,,36000,200000,16,"Tamumu Road, Waipawa",,,
1074011500,0,"Lot 1 DP 487954",,227640,87000,305000,3,"Johnson Street, Waipawa",,,
1074011501,4161048,"Pt Lot 53 DEEDS 16",,A4/1056,205000,400000,2,"Bennett Street, Waipawa",,,
1074011502,7281170,"Lot 1 DP 428348",,515282,40000,215000,8,"Shanly Street, Waipawa",,,
1074011503,6787163,"Lot 1 DP 355823",,227638,73000,425000,2,"Shanly Street, Waipawa",,,
1074011504,6787164,"Lot 2 DP 355823",,227639,83000,340000,5,"Johnson Street, Waipawa",,,
1074011505,7281171,"Lot 2 DP 428348",,515283,35000,116000,4A,"Shanly Street, Waipawa",,,
1074011506,7281172,"Lot 3 DP 428348",,515284,48000,48000,6,"Shanly Street, Waipawa",,,
1074011507,7281173,"Lot 4 DP 428348",,515285,35000,149000,4,"Shanly Street, Waipawa",,,
1074011600,6998998,"Lot 5 DP 388655",,354575,87000,155000,31,"Tamumu Road, Waipawa",,,
1074011601,6998997,"Lot 4 DP 388655",,354574,30000,165000,2B,"Mcgreevy Street, Waipawa",,,
1074011602,6998996,"Lot 3 DP 388655",,354573,30000,30000,2A,"Mcgreevy Street, Waipawa",,,
1074011603,6998995,"Lot 2 DP 388655",,354572,32000,83000,2,"Mcgreevy Street, Waipawa",,,
1074011604,6998994,"Lot 1 DP 388655",,354571,32000,143000,29,"Tamumu Road, Waipawa",,,
1074011700,4217678,"Lot 51 DEEDS 16",,88/130,85000,205000,6,"Mcgreevy Street, Waipawa",,,
1074011800,4202329,"Lot 1 DP 17923",,K3/839,32000,190000,10,"Mcgreevy Street, Waipawa",,,
1074011900,4223293,"Lot 1 DP 8614",,147/64,32000,150000,16,"Mcgreevy Street, Waipawa",,,
1074012000,4191318,"Lot 2 DP 8614",,147/63,32000,147000,18,"Mcgreevy Street, Waipawa",,,
1074012100,4238610,"Lot 1 DP 20622",,M2/145,32000,42000,20,"Mcgreevy Street, Waipawa",,,
1074012101,7349343,"Lot 2 DP 445359",,559981,85000,320000,37,"Guy Street, Waipawa",,,
1074012102,6991896,"Lot 1 DP 387562",,350456,80000,180000,2,"Bibby Street, Waipawa",,,
1074012103,7349342,"Lot 1 DP 445359",,559980,85000,130000,33,"Guy Street, Waipawa",,,
1074012200,4225453,"Lot 1 DP 14386",,G1/1090,36000,230000,22,"Mcgreevy Street, Waipawa",,,
1074012300,4199857,"Lot 3 DP 17923",,K3/841,85000,205000,8,"Mcgreevy Street, Waipawa",,,
1074012301,4227176,"Lot 2 DP 17923",,,32000,165000,12,"Mcgreevy Street, Waipawa",,,
1074012400,6542508,"Lot 1 DP 305667",,0/2664,32000,195000,34,"Guy Street, Waipawa",,,
1074012500,4178799,"Lot 4 DP 14610",,G2/814,23000,125000,30,"Guy Street, Waipawa",,,
1074012501,4200369,"Lot 5 DP 14610",,G2/815,23000,140000,32,"Guy Street, Waipawa",,,
1074012600,4200531,"Lot 3 DP 14610",,HBG2/813,32000,185000,10,"Bibby Street, Waipawa",,,
1074012700,4187847,"Lot 2 DP 14610",,G2/812,27000,170000,12,"Bibby Street, Waipawa",,,
1074012800,4213835,"Lot 1 DP 14610",,,27000,190000,12A,"Bibby Street, Waipawa",,,
1074012900,6542509,"Lot 2 DP 305667",,0/2665,27000,118000,14,"Bibby Street, Waipawa",,,
1074013000,4179128,"Lot 2 DP 8113",,,27000,130000,16,"Bibby Street, Waipawa",,,
1074013100,4194933,"Lot 3 DP 8113",,,27000,124000,18,"Bibby Street, Waipawa",,,
1074013200,4164547,"Lot 4 DP 8113",,J3/549,27000,122000,20,"Bibby Street, Waipawa",,,
1074013300,4217074,"Lot 5 DP 8113",,J3/550,27000,121000,22,"Bibby Street, Waipawa",,,
1074013400,4178883,"Lot 6 DP 8113",,J3/551,27000,128000,24,"Bibby Street, Waipawa",,,
1074013500,4157494,"Lot 9 DP 8113",,J3/553,27000,128000,26,"Bibby Street, Waipawa",,,
1074013600,4222372,"Lot 10 DP 8113",,J3/554,27000,131000,28,"Bibby Street, Waipawa",,,
1074013700,4203804,"Lot 8 DP 8113",,,27000,120000,7,"Bennett Street, Waipawa",,,
1074013800,4157247,"Lot 7 DP 8113",,K4/66,27000,125000,5,"Bennett Street, Waipawa",,,
1074013801,4158165,"Lot 46 DEEDS 14",,B2/902,105000,180000,36,"Guy Street, Waipawa",,,
1074013900,4192361,"Lot 1 DP 9635",,H4/672,27000,120000,4,"Bennett Street, Waipawa",,,
1074014000,4235315,"Lot 2 DP 9635",,H4/673,27000,130000,6,"Bennett Street, Waipawa",,,
1074014100,4192358,"Lot 3 DP 9635",,,27000,122000,8,"Bennett Street, Waipawa",,,
1074014200,4192363,"Lot 4 DP 9635",,H4/675,27000,131000,10,"Bennett Street, Waipawa",,,
1074014300,4181329,"Lot 5 DP 9635",,,27000,130000,30,"Bibby Street, Waipawa",,,
1074014400,4170930,"Lot 6 DP 9635",,,27000,130000,32,"Bibby Street, Waipawa",,,
1074014500,4213838,"Lot 7 DP 9635",,H4/835,27000,131000,34,"Bibby Street, Waipawa",,,
1074014600,4235342,"Lot 8 DP 9635",,,27000,130000,36,"Bibby Street, Waipawa",,,
1074014700,4192364,"Lot 9 DP 9635",,,27000,130000,38,"Bibby Street, Waipawa",,,
1074014800,4224334,"Lot 10 DP 10341",,/0,70000,71000,,"Bibby Street, Waipawa",,,
1074014900,4239080,"Lot 17 DP 9635",,H4/915,27000,136000,40,"Bibby Street, Waipawa",,,
1074015000,4179700,"Lot 18 DP 9635",,,27000,121000,42,"Bibby Street, Waipawa",,,
1074015100,4161058,"Lot 19 DP 9635",,H4/958,27000,130000,44,"Bibby Street, Waipawa",,,
1074015200,4160701,"Lot 20 DP 9635",,H4/945,27000,145000,46,"Bibby Street, Waipawa",,,
1074015300,4187573,"Lot 21 DP 9635",,H4/946,27000,141000,48,"Bibby Street, Waipawa",,,
1074015400,4179659,"Lot 22 DP 10341",,F4/702,32000,175000,7,"Shanly Street, Waipawa",,,
1074015500,4182325,"Lot 23 DP 10341",,J4/1203,32000,32000,5,"Shanly Street, Waipawa",,,
1074015600,4179493,"Lot 24 DP 10341",,F2/611,32000,185000,3,"Shanly Street, Waipawa",,,
1074015700,4202500,"Lot 25 DP 10341",,F1/1155,32000,155000,1,"Shanly Street, Waipawa",,,
1074015800,6861671,"Lot 2 DP 369803",,283283,23000,125000,8A,"Shanly Street, Waipawa",,,
1074015801,6861670,"Lot 1 DP 369803",,283282,25000,124000,50,"Bibby Street, Waipawa",,,
1074015900,4240695,"Lot 2 DEEDS 373",,A3/1243,27000,147000,52,"Bibby Street, Waipawa",,,
1074016000,4173788,"Lot 3 DEEDS 373",,HB153/178,27000,155000,54,"Bibby Street, Waipawa",,,
1074016100,4173787,"Lot 1 DP 16375",,J1/875,27000,147000,56,"Bibby Street, Waipawa",,,
1074016200,4221849,"Lot 2 DP 16375",,J1/876,27000,135000,56A,"Bibby Street, Waipawa",,,
1074016300,4181081,"Lot 3 DP 16375",,J1/877,27000,130000,58,"Bibby Street, Waipawa",,,
1074016400,4173786,"Lot 6 DEEDS 373",,HB198/83,27000,175000,60,"Bibby Street, Waipawa",,,
1074016500,4173791,"Lot 7 DEEDS 373",,142/80,27000,160000,62,"Bibby Street, Waipawa",,,
1074016501,6787315,"Lot 1 DP 355836",,227734,83000,305000,9,"Johnson Street, Waipawa",,,
1074016502,6787316,"Lot 2 DP 355836",,227735,32000,98000,7,"Johnson Street, Waipawa",,,
1074016600,4204878,"Lot 4 DEEDS 422",,C3/1349,66000,270000,2,"Johnson Street, Waipawa",,,
1074016601,7149222,"Lot 2 DP 410515",,438922,70000,320000,24,"Pourerere Road, Waipawa",,,
1074016602,6580370,"Lot 3 DP 312370",,651683,81000,276000,14,"Pourerere Road, Waipawa",,,
1074016604,7149221,"Lot 1 DP 410515",,438921,45000,215000,24A,"Pourerere Road, Waipawa",,,
1074016700,7306027,"Pt Lot 3 DEEDS 422",,86/131,36000,190000,4,"Johnson Street, Waipawa",,,
1074016800,4204957,"Lot 2 DEEDS 422",,158/137,100000,265000,8,"Johnson Street, Waipawa",,,
1074016900,4204882,"Pt Lot 104 DEEDS 14",,"K3/932 K3/988",85000,270000,12,"Johnson Street, Waipawa",,,
1074016901,4183502,"Pt Lot 105 DP 158",,K3/932,51000,53000,0,"Johnson Street, Waipawa",,,
1074017000,4204886,"Pt Lot 123 DP 158",,H4/1378,36000,150000,68,"Bibby Street, Waipawa",,,
1074017100,4205004,"Lot 1 DP 9267",,156/100,16000,110000,70,"Bibby Street, Waipawa",,,
1074017200,4161883,"Lot 2 DP 9267",,158/149,32000,185000,9,"Rathbone Street, Waipawa",,,
1074017300,4204614,"Lot 1 DP 18758",,L2/839,59000,220000,7,"Rathbone Street, Waipawa",,,
1074017500,4204802,"Pt Lot 125 DP 158",,E4/87,36000,140000,3,"Rathbone Street, Waipawa",,,
1074017501,4183434,"Lot 127 DEEDS 14",,A4/258,58000,270000,8,"Rathbone Street, Waipawa",,,
